"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:France_monarchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:France_monarchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:France_monarchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:France_monarchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:France_monarchie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:FRA-1638"
"http://fr.dbpedia.org/resource/Modèle:France_monarchie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:França_monarquia"
"http://fr.dbpedia.org/resource/Modèle:France_monarchie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22793290"
"http://fr.dbpedia.org/resource/Modèle:France_monarchie","http://dbpedia.org/ontology/wikiPageID",1980461
"http://fr.dbpedia.org/resource/Modèle:France_monarchie","http://dbpedia.org/ontology/wikiPageRevisionID",160408734
"http://fr.dbpedia.org/resource/Modèle:France_monarchie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:France_monarchie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:France_monarchie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:France_monarchie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:France_monarchie?oldid=160408734&ns=10"
