"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/2000/01/rdf-schema#label","Усть-Илимская ГЭС"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/2000/01/rdf-schema#label","Thủy điện Ust-Ilimsk"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/2000/01/rdf-schema#label","Ust-Ilimsk Hydroelectric Power Station"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/2000/01/rdf-schema#label","Barrage d'Oust-Ilimsk"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage d'Oust-Ilimsk est un barrage poids en béton situé sur l'Angara près d'Oust-Ilimsk, dans l'oblast d'Irkoutsk en Russie. La construction du barrage a commencé en 1963, son réservoir a commencé à se remplir en 1974 et sa centrale électrique a commencé sa production en 1980."
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20021049"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czc91q"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Usť-ilimská_vodní_elektrárna"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروگاه_برق_آبی_اوست-ایلیمسک"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ust-Ilimsk_Hydroelectric_Power_Station"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Усть-Илимская_ГЭС"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ust-Ilimsk_Hydroelectric_Power_Plant"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2719580"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thủy_điện_Ust-Ilimsk"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ust_Ilimsk-demningen"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Усть-Ілімська_ГЕС"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://dbpedia.org/ontology/wikiPageID",5161159
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://dbpedia.org/ontology/wikiPageRevisionID",177112777
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_d'Irkoutsk"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage-poids"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrassement"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_en_Russie"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblast_d'Irkoutsk"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroélectricité_en_Russie"
"http://fr.dbpedia.org/resource/Barrage_d'Oust-Ilimsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angara"
