"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de Nationale 1 de volley-ball masculin 2009-2010"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de volley-ball Nationale 1 2009-2010 oppose quinze équipes françaises de volley-ball."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950855"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9r39"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageID",4100066
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageRevisionID",189617712
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire_Volley-Ball_Atlantique"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais_Oise_UC"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Volley"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_poitevin_volley_beach"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Ligue_B_de_volley-ball_masculin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin_Volley"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflans-Andrésy-Jouy_Volley-Ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigues_Volley-Ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harnes_Volley-Ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_Volley-Ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2009-2010"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_Illacaise_Volley-Ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflans-Andrésy-Jouy_VB"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Sportive_illacaise_Volley-Ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacer's_Toulouse_Volley"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_2009-2010"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_Nationale_1_de_volley-ball_masculin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_volley-ball_Ligue_B_2009-2010"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens_Métropole_Volley"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_masculin_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_volley"
