"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand von Arnim"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand von Arnim"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2000/01/rdf-schema#label","فرديناند فون ارنيم"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand von Arnim"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand von Arnim (né le 15 septembre 1814 à Treptow près de Berlin - mort le 23 mars 1866 à Berlin) est un architecte et un peintre d'aquarelles prussien. Il fut l'élève de Karl Friedrich Schinkel et de Ludwig Persius, et travailla principalement à Berlin et Potsdam."
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2792_1425"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10093776"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ferdinand-von-arnim/past-auction-results"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ferdinand_von_Arnim"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferdinand_von_Arnim"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=184460983"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00846943"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=99775"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/34449"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3622138"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ferdinand_von_Arnim"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרדיננד_פון_ארנים"
"http://fr.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فردیناند_وان_آرنیم"
