"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/2000/01/rdf-schema#label","Charles-Prosper-Maurice Horric de Beaucaire"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Prosper-Maurice Horric de Beaucaire est un diplomate et historien français, né à Nantes le 15 mai 1854, et mort à Copenhague le 28 mars 1913. Il est ambassadeur de France au Danemark de 1907 à sa mort."
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0384_1092"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1308/70"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hfp3kwtf"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59255902"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94337304"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2460932A"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13600364p#about"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageID",13335930
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageRevisionID",173869246
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1913"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur_de_France"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nantes"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Copenhague"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_au_Danemark"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1854"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/wikiPageLength",876
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_au_Danemark"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nantes"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1854"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Copenhague"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1913"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles-Prosper-Maurice_Horric_de_Beaucaire?oldid=173869246&ns=0"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles-Prosper-Maurice_Horric_de_Beaucaire"
"http://fr.dbpedia.org/resource/Charles-Prosper-Maurice_Horric_de_Beaucaire","http://dbpedia.org/ontology/abstract","Charles-Prosper-Maurice Horric de Beaucaire est un diplomate et historien français, né à Nantes le 15 mai 1854, et mort à Copenhague le 28 mars 1913. Il est ambassadeur de France au Danemark de 1907 à sa mort."
