"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhipsalis_floccosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rhipsalis_floccosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhipsalis_floccosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rhipsalis_floccosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rhipsalis_floccosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rhipsalis_floccosa","http://www.w3.org/2000/01/rdf-schema#label","Rhipsalis floccosa"
"http://fr.dbpedia.org/resource/Rhipsalis_floccosa","http://www.w3.org/2000/01/rdf-schema#label","Rhipsalis floccosa"
"http://fr.dbpedia.org/resource/Rhipsalis_floccosa","http://www.w3.org/2000/01/rdf-schema#label","Rhipsalis floccosa"
"http://fr.dbpedia.org/resource/Rhipsalis_floccosa","http://www.w3.org/2000/01/rdf-schema#comment","Rhipsalis floccosa est le nom d'une espèce de plante succulente, épiphyte et épilithique, endémique d'Amérique du Sud. En dépit des apparences, elle appartient à la famille des cactus et ainsi au genre Rhipsalis (qui comprend environ 60 espèces et de nombreuses sous-espèces). Elle est menacée par la régression, dégradation ou disparition de son habitat (forêt tropicale humide), mais moins que d'autres espèces de Rhipsalis, car elle est assez largement répartie en Amérique du Sud"
"http://fr.dbpedia.org/resource/Rhipsalis_floccosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5181559"
"http://fr.dbpedia.org/resource/Rhipsalis_floccosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7280991"
