"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/2000/01/rdf-schema#label","Thierry Jobin"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/2000/01/rdf-schema#label","Thierry Jobin"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Jobin, né en 1969, est un journaliste et critique de cinéma suisse."
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diju.ch/f/notices/detail/1000382"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23681785"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305955723"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thierry_Jobin"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmhxcz6j"
"http://fr.dbpedia.org/resource/Thierry_Jobin","http://dbpedia.org/ontology/wikiPageID",9912574
