"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Cygne (film)"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/2000/01/rdf-schema#label","Svanen (film)"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Swan (film)"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/2000/01/rdf-schema#label","El cigne"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/2000/01/rdf-schema#label","Il cigno (film 1956)"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Cygne (The Swan) est un film américain réalisé par Charles Vidor, sorti en 1956."
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Swan"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/33229"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/54146"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/116814"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Swan-film-by-Vidor"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E30F-7D97-681A-1FDA-DB99-R"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1302837/"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22800,"
"http://fr.dbpedia.org/resource/Le_Cygne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=40443"
