"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/2000/01/rdf-schema#label","Merle kurrichane"
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/2000/01/rdf-schema#label","Kurrichanelijster"
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/2000/01/rdf-schema#label","Merla de Kurrichane"
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/2000/01/rdf-schema#label","Kurrichane thrush"
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/2000/01/rdf-schema#label","Turdus libonyanus"
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/2000/01/rdf-schema#label","Kurrichanetrast"
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/2000/01/rdf-schema#comment","Turdus libonyana Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Turdus libonyana Merle kurrichane Espèce Turdus libonyana(Smith, 1836) Statut de conservation UICN LC : Préoccupation mineure Le Merle kurrichane (Turdus libonyana, synonyme : Turdus libonyanus) est une espèce de passereaux de la famille des Turdidae."
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Turdus_libonyanus"
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5789055"
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=745886"
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22708712/0"
"http://fr.dbpedia.org/resource/Merle_kurrichane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/201216"
