"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/2000/01/rdf-schema#label","مدينة الطود"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/2000/01/rdf-schema#label","Tufium"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/2000/01/rdf-schema#label","El-Tod"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/2000/01/rdf-schema#label","Tôd"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/2000/01/rdf-schema#comment","Tôd est le nom moderne de l'antique Djerty, siège d'un sanctuaire dédié à Montou qui faisait partie de cette chaîne « prophylactique » de sanctuaires qui ceinturaient la région de Thèbes. Plusieurs campagnes de fouilles, assurées par l'IFAO et actuellement dirigées par , ont été menées au milieu du XXe siècle et ont permis de dégager un ensemble de monuments abrités par des enceintes successives et dont les fondations remontent à l'Ancien Empire. Deux grandes campagnes ont été assurées par l'archéologue Fernand Bisson de La Roque :"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tod"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/2458"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدينة_الطود"
"http://fr.dbpedia.org/resource/Tôd","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/347422/"
