"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Pepłówek, Tỉnh West Pomeranian"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Pepłówek (Poméranie-Occidentale)"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Пеплувек (Західнопоморське воєводство)"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#comment","Pepłówek est une localité polonaise de la gmina mixte de Kalisz Pomorski, située dans le powiat de Drawsko en voïvodie de Poméranie-Occidentale. Elle se trouve à environ 29 km au sud de la ville de Drawsko Pomorskie et 89 km à l'est de Szczecin, la capitale régionale."
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7166555"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pepłówek_(województwo_zachodniopomorskie)"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pepłówek,_Tỉnh_West_Pomeranian"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пеплувек_(Западно-Поморскан_воеводалла)"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пеплувек_(Көнбатыш_Диңгез_буе_воеводалыгы)"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pepłówek,_West_Pomeranian_Voivodeship"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пеплувек_(Західнопоморське_воєводство)"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p81x0"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageID",14093843
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageRevisionID",182250160
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drawsko_Pomorskie"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kalisz_Pomorski_(gmina)_location_map.png"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Drawsko"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalisz_Pomorski_(gmina)"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Drawsko"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageLength",805
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://www.georss.org/georss/point","53.38333333 15.91666667"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Drawsko"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Pepłówek_(Poméranie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
