"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2000/01/rdf-schema#label","Jacques Jubé"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2000/01/rdf-schema#label","Jacques Jubé"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Jubé, parfois appelé Jubé de la Cour, né le 26 mars 1674 à Vanves et mort le 19 décembre 1745 à Paris, est un prêtre janséniste et appelant français. Il s'est fait connaître dans sa jeunesse, sous la Régence, par ses réformes liturgiques dans la paroisse d'Asnières et son activité de polémiste. Il a vécu en exil la seconde moitié de son existence, principalement aux Pays-Bas où il a publié l'essentiel de son œuvre. Mais ce sont surtout les trois années qu'il a passées en Russie sous les règnes de Pierre II et d'Anne Ire, qui ont attiré l'attention de ses contemporains et celle de son principal biographe, l'historien Michel Mervaud. Jubé a résidé à Moscou en qualité de chapelain de la princesse Irina Dolgorouki, nouvellement convertie au catholicisme, et de précepteur de ses enfants"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8103_2274"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Jubé"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00547642"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=677121"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fb69f"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/331264"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764008"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24667615"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031909248/id"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Jubé"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6208251A"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12303593w#about"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93030357"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Jubé"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p098201220"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119114860"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/deathDate",1745-12-19
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vanves"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageID",3336668
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageRevisionID",183618002
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Loukitch_Dolgoroukov"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1740"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1730"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophane_Prokopovitch"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unigenitus"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_(supplice)"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(impératrice_de_Russie)"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XII"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1685)"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_de_Folard"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonce_apostolique"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précepteur"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syriaque"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphlet"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocratie"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_russe"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dolgorukoff_Vasily_Lukich.jpg"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_(1715-1723)"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Jacques_Jubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosélytisme"
