"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2000/01/rdf-schema#label","計算社會學"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2000/01/rdf-schema#label","Комп'ютаційна соціологія"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2000/01/rdf-schema#label","Sociologie informatique"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2000/01/rdf-schema#label","Computational sociology"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2000/01/rdf-schema#label","Sociologia computazionale"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2000/01/rdf-schema#comment","La sociologie informatique ou sociologie computationnelle (en anglais computational sociology) est une branche de la sociologie qui consiste à utiliser le calcul pour analyser des phénomènes sociaux. Il s'agit d'utiliser la technique de la simulation sur ordinateur pour la construction de modèles sociaux. Cela implique un certain arrangement des agents sociaux, et des interactions entre eux. Enfin, on examine l'effet de ces interactions sur un agrégat social. Bien que les thèmes et les méthodologies de cette science sociale diffèrent de ceux de la science normale ou informatique, plusieurs des approches utilisées dans les simulations contemporaines du social provient des champs comme la physique et l’intelligence artificielle."
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Computational_sociology"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Computational-Sociology"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociología_informática"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wptg"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905036"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комп'ютаційна_соціологія"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İşlemsel_sosyoloji"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Computational_sociology"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sosiologi_komputasional"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Computational_sociology"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03882468n"
"http://fr.dbpedia.org/resource/Sociologie_informatique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Datorunderstödd_sociologi"
