"subject","predicate","object"
"http://fr.dbpedia.org/resource/27_août_1963","http://www.w3.org/2000/01/rdf-schema#label","27 août 1963"
"http://fr.dbpedia.org/resource/27_août_1963","http://www.w3.org/2000/01/rdf-schema#comment","Le 27 août 1963 est le 239e jour de l'année 1963 du calendrier grégorien. Il s'agit d'un mardi."
"http://fr.dbpedia.org/resource/27_août_1963","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2546735"
"http://fr.dbpedia.org/resource/27_août_1963","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vd2g_"
"http://fr.dbpedia.org/resource/27_août_1963","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14139488n"
"http://fr.dbpedia.org/resource/27_août_1963","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1963-08-27"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageID",6806044
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageRevisionID",187402961
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Cambodge_(1953-1970)"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basques"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seber_Altube"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chidi_Imoh"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_à_gaz"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Leusse"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_Khaksars"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Berbizier"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._E._B._Du_Bois"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_De_Filippo"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrett_A._Morgan"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/27_août_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française"
