"subject","predicate","object"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2000/01/rdf-schema#label","AEC Matador"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2000/01/rdf-schema#label","AEC Matador"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2000/01/rdf-schema#label","AEC Matador"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2000/01/rdf-schema#label","AEC Matador"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2000/01/rdf-schema#label","AECマタドール"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2000/01/rdf-schema#label","AEC Matador"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2000/01/rdf-schema#comment","L’AEC Matador est un tracteur d'artillerie construit par Associated Equipment Company (AEC) pour les forces britanniques et du Commonwealth durant la Seconde Guerre mondiale. AEC avait déjà construit un camion à 2 roues motrices, également connu sous le nom de Matador (tous leurs camions recevaient des noms en M)."
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AEC_Matador"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AECマタドール"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AEC_Matador"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AEC_Matador"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AEC_Matador"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AEC_Matador"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AEC_Matador"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AEC_Matador"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AEC_Matador"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AEC_Matador"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291067"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071d8p"
"http://fr.dbpedia.org/resource/AEC_Matador","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AEC_Matador"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageID",7545221
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageRevisionID",187156383
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camion_AEC"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion-citerne"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_C8"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracteur_d'artillerie"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_britannique"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QF_3,7_pouces"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Equipment_Company"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Royal_Air_Force_during_the_Second_World_War_CH13151.jpg"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargaison"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AEC_Matador.jpg"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_5,5_pouces"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Désert"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scammell_Pioneer"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_canadienne"
"http://fr.dbpedia.org/resource/AEC_Matador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tracteur_d'artillerie"
