"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gargani","http://www.w3.org/2000/01/rdf-schema#label","Gargani"
"http://fr.dbpedia.org/resource/Gargani","http://www.w3.org/2000/01/rdf-schema#label","Gargani"
"http://fr.dbpedia.org/resource/Gargani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gargani"
"http://fr.dbpedia.org/resource/Gargani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61937987"
"http://fr.dbpedia.org/resource/Gargani","http://dbpedia.org/ontology/wikiPageID",12408427
"http://fr.dbpedia.org/resource/Gargani","http://dbpedia.org/ontology/wikiPageRevisionID",172182462
"http://fr.dbpedia.org/resource/Gargani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Torquato_Gargani"
"http://fr.dbpedia.org/resource/Gargani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Gargani"
"http://fr.dbpedia.org/resource/Gargani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Gargani"
"http://fr.dbpedia.org/resource/Gargani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Gargani"
"http://fr.dbpedia.org/resource/Gargani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julien_Gargani"
"http://fr.dbpedia.org/resource/Gargani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maria_Gargani"
"http://fr.dbpedia.org/resource/Gargani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giuseppe_Torquato_Gargani"
"http://fr.dbpedia.org/resource/Gargani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giuseppe_Gargani"
"http://fr.dbpedia.org/resource/Gargani","http://dbpedia.org/ontology/wikiPageLength",286
"http://fr.dbpedia.org/resource/Gargani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Gargani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gargani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gargani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gargani?oldid=172182462&ns=0"
"http://fr.dbpedia.org/resource/Gargani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gargani"
