"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/2000/01/rdf-schema#label","Île du Beurre"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/2000/01/rdf-schema#comment","L'Île du Beurre est un site naturel de Tupin-et-Semons, dans le département du Rhône, sur les bords du Rhône. Elle se situe à 40 km au sud de Lyon dont la protection a été assurée en 1987 par un arrêté préfectoral de protection de biotope."
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593473"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hp8fp"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageID",5130009
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageRevisionID",190202629
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Platière"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_fiber"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_I_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupin-et-Semons"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_France"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotope"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iledubeurre.org/site/"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://dbpedia.org/ontology/wikiPageLength",3048
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.georss.org/georss/point","45.473464 4.780748"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.georss.org/georss/point","45.473472222222 4.78075"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_I_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://xmlns.com/foaf/0.1/homepage","http://www.iledubeurre.org/site/"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://xmlns.com/foaf/0.1/name","Île du Beurre"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_du_Beurre?oldid=190202629&ns=0"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4735
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4735
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.78075
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.78075
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/création",1987
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/géolocalisation","France/Rhône/Isère"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/latitude",45.4735
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/longitude",4.78075
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/nom","Île du Beurre"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/siteWeb","http://www.iledubeurre.org/site/"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/superficie",1.5
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/subdivision1Type","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/pays1LienSubdivision","Unité urbaine"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/pays1LienSubdivision","Région française"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/pays1LienSubdivision","Département français"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Tupin-et-Semons"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/pays1Subdivision","Département"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/pays1Subdivision","Ville"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/pays1Subdivision","Région"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/codeLangue","fr"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/subdivision2Type","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/villeProche","http://fr.dbpedia.org/resource/Tupin-et-Semons"
"http://fr.dbpedia.org/resource/Île_du_Beurre","http://fr.dbpedia.org/property/catégorieIucn","IV"
