"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Duc d'Édimbourg (croiseur cuirassé)"
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Герцог Эдинбургский (крейсер)"
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Russian cruiser Gerzog Edinburgski"
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://www.w3.org/2000/01/rdf-schema#comment","Le Duc d'Édimbourg (en russe : Герцог Эдинбургский, Gerzog Edinbourgski) est un croiseur cuirassé construit pour la Marine impériale russe. Il fut le second d'une série de deux navires de la classe Amiral général."
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gertsog_Edinburgskiy_(ship,_1875)"
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_cruiser_Gerzog_Edinburgski"
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gertsog_Edinburgskiy_(ship,_1875)"
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t0ntf"
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцог_Эдинбургский_(крейсер)"
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gerzog_Edinburgski"
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29717"
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Герцог_Единбургский_(броненосен_крайцер)"
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageID",3722143
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageRevisionID",180457259
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_cuirassé"
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1945"
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Duc_d'Édimbourg_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_la_Marine_impériale_de_Russie"
