"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/2000/01/rdf-schema#label","2016 European Women's Artistic Gymnastics Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/2000/01/rdf-schema#label","XXXI Campionati europei di ginnastica artistica femminile"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de gymnastique artistique féminine 2016"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/2000/01/rdf-schema#comment","Les 31es championnats d'Europe de gymnastique artistique féminine se déroulent du 1er au 5 juin 2016 à Berne en Suisse."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11by_qn8hz"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_European_Women's_Artistic_Gymnastics_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23022360"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XXXI_Campionati_europei_di_ginnastica_artistica_femminile"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Ginástica_Artística_de_2016"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://dbpedia.org/ontology/wikiPageID",10062100
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://dbpedia.org/ontology/wikiPageRevisionID",175251860
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Cimpian"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Brevet"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksenia_Afanasieva"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taeja_James"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Boyer"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2016"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Rizzelli"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Maggio"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelina_Melnikova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëlle_Mys"
