"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/2000/01/rdf-schema#label","Astrogeología"
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/2000/01/rdf-schema#label","Geologia planetarna"
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/2000/01/rdf-schema#label","惑星地質学"
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/2000/01/rdf-schema#label","Планетарна геологія"
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/2000/01/rdf-schema#label","Astrogeologia"
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/2000/01/rdf-schema#label","Géologie planétaire"
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/2000/01/rdf-schema#label","Планетная геология"
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/2000/01/rdf-schema#comment","La géologie planétaire, également appelée exogéologie ou astrogéologie, est une branche de la planétologie qui emprunte les outils et les raisonnements des géosciences (travail sur le terrain, méthodes de télédétection, expérimentations in situ ou en laboratoire, prélèvements d’échantillons, etc.) pour les appliquer aux autres corps solides du Système solaire afin de connaître et de comprendre leur structure, leur composition et leur histoire géologique."
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Planetary-Geology"
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Planetary_geology"
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Geologi_planet"
"http://fr.dbpedia.org/resource/Géologie_planétaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751439"
