"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignée_verte","http://www.w3.org/2000/01/rdf-schema#label","Lignée verte"
"http://fr.dbpedia.org/resource/Lignée_verte","http://www.w3.org/2000/01/rdf-schema#comment","La lignée verte désigne l'ensemble des végétaux (plantes et algues) possédant un plaste vert issu d'une endosymbiose primaire (toutes les plantes vertes et la plupart des algues vertes) ou secondaire avec une algue verte (les autres algues vertes : les Chlorarachniophytes et les Euglénophytes). Du point de vue de la phylogénie des hôtes de l'endosymbiose, c'est un groupe polyphylétique. Du point de vue de la phylogénie des endosymbiotes (plastes), c'est un groupe monophylétique."
"http://fr.dbpedia.org/resource/Lignée_verte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240232"
"http://fr.dbpedia.org/resource/Lignée_verte","http://dbpedia.org/ontology/wikiPageID",1196910
"http://fr.dbpedia.org/resource/Lignée_verte","http://dbpedia.org/ontology/wikiPageRevisionID",158261487
"http://fr.dbpedia.org/resource/Lignée_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_d'algue_ambigu"
"http://fr.dbpedia.org/resource/Lignée_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phycologie"
"http://fr.dbpedia.org/resource/Lignée_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endosymbiose"
"http://fr.dbpedia.org/resource/Lignée_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archaeplastida"
"http://fr.dbpedia.org/resource/Lignée_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorobionta"
"http://fr.dbpedia.org/resource/Lignée_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorophyta"
"http://fr.dbpedia.org/resource/Lignée_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignée_rouge"
"http://fr.dbpedia.org/resource/Lignée_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorarachniophyta"
"http://fr.dbpedia.org/resource/Lignée_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euglenophyta"
"http://fr.dbpedia.org/resource/Lignée_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptophyta"
"http://fr.dbpedia.org/resource/Lignée_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaste"
"http://fr.dbpedia.org/resource/Lignée_verte","http://dbpedia.org/ontology/wikiPageLength",2257
"http://fr.dbpedia.org/resource/Lignée_verte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_d'algue_ambigu"
"http://fr.dbpedia.org/resource/Lignée_verte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phycologie"
"http://fr.dbpedia.org/resource/Lignée_verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lignée_verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biohomonymie"
"http://fr.dbpedia.org/resource/Lignée_verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lignée_verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lignée_verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lignée_verte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lignée_verte?oldid=158261487&ns=0"
"http://fr.dbpedia.org/resource/Lignée_verte","http://fr.dbpedia.org/property/nom","Lignée verte"
"http://fr.dbpedia.org/resource/Lignée_verte","http://fr.dbpedia.org/property/taxons","* Embranchements :
**Chlorobionta
*** Chlorophyta
*** Streptophyta
**Chlorarachniophyta 
**Euglenophyta"
"http://fr.dbpedia.org/resource/Lignée_verte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lignée_verte"
"http://fr.dbpedia.org/resource/Lignée_verte","http://dbpedia.org/ontology/abstract","La lignée verte désigne l'ensemble des végétaux (plantes et algues) possédant un plaste vert issu d'une endosymbiose primaire (toutes les plantes vertes et la plupart des algues vertes) ou secondaire avec une algue verte (les autres algues vertes : les Chlorarachniophytes et les Euglénophytes). Du point de vue de la phylogénie des hôtes de l'endosymbiose, c'est un groupe polyphylétique. Du point de vue de la phylogénie des endosymbiotes (plastes), c'est un groupe monophylétique."
