"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://www.w3.org/2000/01/rdf-schema#label","Journal of Topology"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://www.w3.org/2000/01/rdf-schema#label","Journal of Topology"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://www.w3.org/2000/01/rdf-schema#label","Journal of Topology"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://www.w3.org/2000/01/rdf-schema#comment","Journal of Topology est une revue scientifique à comité de lecture de mathématiques dont le sujet est la topologie. Elle a été créée en 2008 à la suite de la démission du comité éditorial de la revue Topology.La revue est éditée par Oxford University Press pour la London Mathematical Society."
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=39811"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1753-8416"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1753-8424"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/19900192175"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Journal_of_Topology"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186951"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/643146824"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Journal_of_Topology"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j454m8"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Journal_of_Topology"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://fr.dbpedia.org/property/nomLien","Online archive"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://fr.dbpedia.org/property/nomLien","Online access"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageID",6530411
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageRevisionID",176976499
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematical_Reviews"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_publiée_par_Oxford_University_Press"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indexation"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résumé"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_accès_(édition_scientifique)"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_mathématiques"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_par_les_pairs"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_scientifique_en_anglais"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Mathematical_Society"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZbMATH"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_Citation_Index"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2008"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_trimestrielle"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrike_Tillmann"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageExternalLink","http://jtopol.oxfordjournals.org/archive"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageExternalLink","http://jtopol.oxfordjournals.org/content/current"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lms.ac.uk/content/jtop%7Ctitre=Page"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageExternalLink","http://jtopol.oxfordjournals.org/"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://dbpedia.org/ontology/wikiPageLength",2842
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_de_mathématiques"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_trimestrielle"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2008"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_publiée_par_Oxford_University_Press"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_scientifique_en_anglais"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://xmlns.com/foaf/0.1/homepage","http://jtopol.oxfordjournals.org/"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Revue"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Journal_of_Topology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
