"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/2000/01/rdf-schema#label","Sušica (Kruševac)"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/2000/01/rdf-schema#label","Sušica (Kruševac)"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/2000/01/rdf-schema#comment","Sušica (en serbe cyrillique : Сушица) est un village de Serbie situé sur le territoire de la Ville de Kruševac, district de Rasina. Au recensement de 2011, il comptait 803 habitants. Un autre village portant le nom de Sušica est situé à proximité."
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sušica_(Kruševac)"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sušica_(Kruševac)"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сушица_(Крушевац)"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg9cgx"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوشیتسا_(کروشواتس)"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sušica,_Kruševac"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sušica_(miasto_Kruševac)"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sušica_(Kruševac)"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Сушица_(Крушевац)"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2729613"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageID",1622939
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageRevisionID",184205357
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasina_(région)"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasina_(district)"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruševac"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kruševac"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://dbpedia.org/ontology/wikiPageLength",2983
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.georss.org/georss/point","43.5181 21.4733"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kruševac"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://xmlns.com/foaf/0.1/name","Sušica"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Kruševac"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sušica_(Kruševac)?oldid=184205357&ns=0"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5181
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.4733
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Rasina_(district)"
"http://fr.dbpedia.org/resource/Sušica_(Kruševac)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Rasina_(région)"
