"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2000/01/rdf-schema#label","Ruhr"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruhr_area"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حوض_الرور"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ruhr"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ruhrområdet"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուր"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7470239"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Porúrie"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ruhr"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Рурський_регіон"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuenca_del_Ruhr"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рурская_вобласць"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ruhr_bölgesi"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ruhr"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Saachjrupp:Ruhrpott"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:منطقه_رور"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Рур"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ruhr_area"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رور"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ruhr-regiono"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rur_regionu"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ruhrgebiet"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:魯爾區"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Ruhrområdet"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Oblast_Ruhr"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рурская_область"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://dbpedia.org/ontology/wikiPageID",7114365
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://dbpedia.org/ontology/wikiPageRevisionID",167809819
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2004/02/skos/core#prefLabel","Ruhr"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ruhr?oldid=167809819&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mégalopole"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Ruhr","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_métropolitaine_en_Allemagne"
