"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2000/01/rdf-schema#label","Chékéba Hachemi"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2000/01/rdf-schema#label","شكیبا هاشمي"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2000/01/rdf-schema#label","Chékéba Hachemi"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2000/01/rdf-schema#label","Chékéba Hachemi"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2000/01/rdf-schema#comment","Chékéba Hachemi (en dari : شکیبا هاشمي) est la première femme afghane à avoir été diplomate, auprès du gouvernement provisoire afghan en 2001. Elle a été nommée première secrétaire de l'ambassade d’Afghanistan auprès de la Communauté européenne en janvier 2002. Présidente et fondatrice de l'association Afghanistan Libre, elle a notamment travaillé au côté du Commandant Massoud pour favoriser l'éducation des filles et l'émancipation des femmes en Afghanistan."
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/54881"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16022956"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968379628"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chékéba_Hachemi"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2259_0839"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g2ptd"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p236350633"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chékéba_Hachemi"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chékéba_Hachemi"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13762840z#about"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002005112"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/شکیبا_هاشمي"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059525061/id"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chékéba_Hachemi"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972025"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34639866"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체케바_하체미"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شکیبا_هاشمی_(نویسنده)"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Chékéba_Hachemi"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চেকেবা_হাচেমি"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شكیبا_هاشمي"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageID",6296161
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageRevisionID",190092907
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_s'engage"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panchir"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Commissariat_des_Nations_unies_pour_les_réfugiés"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_(magazine)"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaboul"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Anne_Carrière"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamid_Karzai"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positive_Planet"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_du_travail"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ONG_Afghanistan_Libre"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chékéba_Bamyan.jpg"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_des_femmes_en_Afghanistan"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_d'Afghanistan"
"http://fr.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1974"
