"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/2000/01/rdf-schema#label","Sarine"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/2000/01/rdf-schema#label","Зане"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/2000/01/rdf-schema#label","Saane"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/2000/01/rdf-schema#label","Saane"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/2000/01/rdf-schema#label","Sarine"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/2000/01/rdf-schema#label","Saane/Sarine"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/2000/01/rdf-schema#label","Sarine"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/2000/01/rdf-schema#label","Saane"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/2000/01/rdf-schema#comment","La Sarine est une rivière de Suisse qui traverse longitudinalement le canton de Fribourg. Sa source est située au col du Sanetsch (en dessous du Sanetschhorn) sur la commune de Savièse en Valais. Elle est un affluent de l'Aar et fait donc partie du bassin collecteur du Rhin."
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Saane"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saane/Sarine"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057480.xml"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008754.php"
"http://fr.dbpedia.org/resource/Sarine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13958548g#about"
