"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://www.w3.org/2000/01/rdf-schema#label","Tête de bois"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://www.w3.org/2000/01/rdf-schema#comment","Tête de bois est un album de Gilbert Bécaud, qui contient des nouvelles versions de certains de ses classiques. Il paraît en 1960, en stéréo au format 33 tours 30 cm (La Voix de son maître - CSDF 101)."
"http://fr.dbpedia.org/resource/Tête_de_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1151908"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwn48j5p"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/609dcb5b-8b62-4b7a-9705-8d8eda6fb5b2"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23860860"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageID",9543481
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageRevisionID",155735616
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Gilbert_Bécaud"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Vigneault"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Amade"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Gilbert_Bécaud"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_t'appartiens"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_à_l'étoile"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bateau_blanc_(album)"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Delanoë"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_de_son_maître"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_musique"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Bécaud"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Marchés_de_Provence"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1960"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/wikiPageLength",2993
"http://fr.dbpedia.org/resource/Tête_de_bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Gilbert_Bécaud"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1960"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://xmlns.com/foaf/0.1/name","Tête de bois"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tête_de_bois?oldid=155735616&ns=0"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/L'Enfant_à_l'étoile"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Le_Bateau_blanc_(album)"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Gilbert_Bécaud"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/dateAlbumPréc",1960
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/dateAlbumSuiv",1962
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/label","La Voix de son maître"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/La_Voix_de_son_maître"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/sorti",1960
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/titre","Tête de bois"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://fr.dbpedia.org/property/référence","CSDF 101"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tête_de_bois"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/abstract","Tête de bois est un album de Gilbert Bécaud, qui contient des nouvelles versions de certains de ses classiques. Il paraît en 1960, en stéréo au format 33 tours 30 cm (La Voix de son maître - CSDF 101)."
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Gilbert_Bécaud"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/L'Enfant_à_l'étoile"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1960_en_musique"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/La_Voix_de_son_maître"
"http://fr.dbpedia.org/resource/Tête_de_bois","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/La_Voix_de_son_maître"
