"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Zambia"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Молодіжна збірна Замбії з футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب زامبيا تحت 20 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Zambie des moins de 20 ans de football"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Zambie de football des moins de 20 ans est une sélection de joueurs de moins de 20 ans au début des deux années de compétition placée sous la responsabilité de la Fédération de Zambie de football."
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Zambia"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zambijská_fotbalová_reprezentace_do_20_let"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04csc4j"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжна_збірна_Замбії_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8065695"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sambische_Fußballnationalmannschaft_(U-20-Männer)"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zambia_national_under-20_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_زامبيا_تحت_20_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_Under-20_di_calcio_dello_Zambia"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/compétitionEnCours","6.31152E8"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite",1999-04-11
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","Brésil  5 - 1  Zambie"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/plusLargeVictoire","Zambie  6 - 1  Mali"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/plusLargeVictoire","--03-01"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel","Mozambique 0 - 3  Zambie"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel",1984-09-16
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/recordSélection","http://fr.dbpedia.org/resource/Isaac_Chansa"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/meilleurRésultatCm","Quart de finaliste en 2017"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/meilleurRésultatCc",2017
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageID",10853521
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",182710665
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2001"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1995"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1997"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2007"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2009"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2003"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2005"
