"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://www.w3.org/2000/01/rdf-schema#label","Liste des églises du Lot"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://www.w3.org/2000/01/rdf-schema#comment","La liste des églises du Lot recense de manière exhaustive les églises situées dans le département français du Lot. Il est fait état des diverses protections dont elles peuvent bénéficier, et notamment les inscriptions et classements au titre des monuments historiques. Toutes sont situées dans le diocèse de Cahors."
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109036432"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageID",14099756
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageRevisionID",190597731
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martial_de_Tauriac"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camburat"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floirac_(Lot)"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Compassion_de_Degagnazés"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_l'ancien_prieuré_de_Félines"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Anglars"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sozy"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Beauregard"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Belfort-du-Quercy"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Projet_de_Saint-Projet"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Annonciation_de_Douelle"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambes_(Lot)"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Privat_de_Montcuq"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Rouillac"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Vêles_de_Vers"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escamps_(Lot)"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Privat_de_Saint-Privat_de_Brettes"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Simon_(Lot)"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laburgade"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Cyr-et-Sainte-Juliette_de_Saint-Cirice"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Lot)"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camboulit"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gignac"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limogne-en-Quercy"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Valeyrac"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Ségos"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latouille-Lentillac"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Laur"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sozy_de_Saint-Sozy"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sixte_de_Saint-Sauveur-la-Vallée"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretenoux"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Simon-et-Saint-Jude_de_Rouffiac"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-Toirac"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-du-Pendit"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Siméon_de_Gourdon"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sixte_de_Bournaguet"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Camy"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figeac"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglars"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglars-Juillac"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Thezels"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Roch_de_Thédirac"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latronquière"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sernin_de_Saint-Sernin_(Montcuq-en-Quercy-Blanc)"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Brengues"
"http://fr.dbpedia.org/resource/Liste_des_églises_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadaillac-de-Rouge"
