"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amorphisation","http://www.w3.org/2000/01/rdf-schema#label","Amorphisation"
"http://fr.dbpedia.org/resource/Amorphisation","http://www.w3.org/2000/01/rdf-schema#label","輻射變晶"
"http://fr.dbpedia.org/resource/Amorphisation","http://www.w3.org/2000/01/rdf-schema#comment","L'amorphisation est la transformation d'un matériau cristallin en un solide amorphe. Un matériau ainsi amorphisé est dit métamicte."
"http://fr.dbpedia.org/resource/Amorphisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/metamictization"
"http://fr.dbpedia.org/resource/Amorphisation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטאמיקטיזציה"
"http://fr.dbpedia.org/resource/Amorphisation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/輻射變晶"
"http://fr.dbpedia.org/resource/Amorphisation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Metamiktisasi"
"http://fr.dbpedia.org/resource/Amorphisation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Метаміктизація"
"http://fr.dbpedia.org/resource/Amorphisation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/16965475"
"http://fr.dbpedia.org/resource/Amorphisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023klh"
"http://fr.dbpedia.org/resource/Amorphisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903926"
"http://fr.dbpedia.org/resource/Amorphisation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Metamictizare"
"http://fr.dbpedia.org/resource/Amorphisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metamictisation"
"http://fr.dbpedia.org/resource/Amorphisation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метамиктизация"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageID",11717653
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageRevisionID",164320625
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Implantation_ionique"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zircon"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadolinite"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_thermique"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réversibilité_thermodynamique"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléide_radiogénique"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispersion_(mécanique_ondulatoire)"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanite"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_thermodynamique"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphisme"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dureté"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biréfringence"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défaut_cristallin"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_de_la_matière"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_l'uranium-thorium"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défaut_cristallin"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géochronologie"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recuit"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fission_spontanée"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monazite"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrométrie_d'absorption"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_réfraction"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorite"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorium"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_de_recul"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage_des_déchets_radioactifs_en_couche_géologique_profonde"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Solide_amorphe"
"http://fr.dbpedia.org/resource/Amorphisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_cristalline"
