"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2000/01/rdf-schema#label","Crispí i Crispinià"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2000/01/rdf-schema#label","Святые Криспин и Криспиниан"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2000/01/rdf-schema#label","Kryspin i Kryspinian"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2000/01/rdf-schema#label","Crispim e Crispiniano"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2000/01/rdf-schema#label","Crépin et Crépinien"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2000/01/rdf-schema#label","Crispinus und Crispinianus"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2000/01/rdf-schema#label","Crispinus och Crispinianus"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2000/01/rdf-schema#label","Crispino e Crispiniano"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2000/01/rdf-schema#comment","Saint Crépin (S. Crispinus) et son frère Saint Crépinien (S. Crispinianus) (ou Crispin et Crispinien) sont deux frères cordonniers, martyrs du IIIe siècle qui sont vénérés par les catholiques et les orthodoxes orientaux le 25 octobre. La tradition anglicane en a gardé le culte également. Les deux frères sont toujours mentionnés ensemble."
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crispin_and_Crispinian"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/5252"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04491a.htm"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/2076/Saints-Crepin-et-Crepinien.html"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crispim_e_Crispiniano"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Crispin_og_Crispinian"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Crépin_ha_Crépinien"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crispino_e_Crispiniano"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crispín_y_Crispiniano"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリスピヌスとクリスピニアヌス"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crispinus_och_Crispinianus"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crispí_i_Crispinià"
"http://fr.dbpedia.org/resource/Crépin_et_Crépinien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140213"
