"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/2000/01/rdf-schema#label","Ван Мойланд, Джо"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/2000/01/rdf-schema#label","Joe Van Moyland"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/2000/01/rdf-schema#label","Joe Van Moyland"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/2000/01/rdf-schema#comment","Joe Van Moyland (nom de scène de Joseph Antony Bernays, né en 1983 à York, dans le Yorkshire) est un chanteur, batteur et acteur britannique. Après avoir été batteur des Pipettes, avec comme pseudonyme Joe Lean, il a été le leader du groupe (en)."
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p497709"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1404324"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2702021"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r5d4x"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ван_Мойланд,_Джо"
"http://fr.dbpedia.org/resource/Joe_Van_Moyland","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Joe_Van_Moyland"
