"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/2000/01/rdf-schema#label","Kompare"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/2000/01/rdf-schema#label","Kompare"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/2000/01/rdf-schema#label","Kompare"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/2000/01/rdf-schema#comment","Kompare est un logiciel libre de comparaison de textes travaillant sous Linux ou les systèmes de type Unix.Il permet de comparer des textes similaires, par exemple différentes versions d'un code source, ou le brouillon d'un article en cours de rédaction avec le texte final. Il est l'équivalent de WinMerge, sous Microsoft Windows."
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/kompare"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/kompare"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/kompare"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/kde-apps/kompare"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kompare-git/"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/kompare"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/kompare"
"http://fr.dbpedia.org/resource/Kompare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snapcraft.io/kompare"
