"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://www.w3.org/2000/01/rdf-schema#label","Femme en pleurs (Munch)"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://www.w3.org/2000/01/rdf-schema#label","Mujer llorando (Munch)"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://www.w3.org/2000/01/rdf-schema#comment","Femme en pleurs est un sujet réitéré du peintre norvégien Edvard Munch vraisemblablement conçu à l'automne 1907 : une femme nue devant un lit. Ce thème a été représenté dans cinq tableaux peints entre 1907 et 1909."
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/art/detail.php?id=90145"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujer_llorando_(Munch)"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5rmk43d"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18891386"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageID",10445276
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageRevisionID",165648986
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edvard_Munch_-_Rosa_Meissner_at_the_Hotel_Rohn_in_Warnemünde_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_peintures"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nu_féminin"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1900"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edvard_Munch"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Edvard_Munch"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warnemünde"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'art_de_Bergen"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/wikiPageLength",3679
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Edvard_Munch"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nu_féminin"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_peintures"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1900"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://xmlns.com/foaf/0.1/name","Femme en pleurs"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Femme_en_pleurs_(Munch)?oldid=165648986&ns=0"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edvard_Munch,_Gr%C3%A5tende_kvinne.jpg"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edvard_Munch_-_Rosa_Meissner_at_the_Hotel_Rohn_in_Warnemünde_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/année",1909
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Edvard_Munch"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/titre","Femme en pleurs"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/hauteur",63
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/hauteur",89
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/largeur",72
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/largeur",60
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/musée","http://www.lwl.org"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/musée","Kunstmuseum Collection Sternensen"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/technique","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edvard_Munch,_Gr%C3%A5tende_kvinne.jpg?width=300"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Femme_en_pleurs_(Munch)"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/creationYear","1907"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/creationYear","1909"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/technique",""
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/technique","Huile sur toile"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/abstract","Femme en pleurs est un sujet réitéré du peintre norvégien Edvard Munch vraisemblablement conçu à l'automne 1907 : une femme nue devant un lit. Ce thème a été représenté dans cinq tableaux peints entre 1907 et 1909."
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Edvard_Munch"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Edvard_Munch"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/museum","http://fr.dbpedia.org/resource/Musée_d'art_de_Bergen"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/museum","http://www.lwl.org"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Femme_en_pleurs_(Munch)","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
