"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ligne_de_partage_des_eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Ligne_de_partage_des_eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Ligne_de_partage_des_eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Ligne_de_partage_des_eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Ligne_de_partage_des_eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Ligne_de_partage_des_eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Ligne_de_partage_des_eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Ligne_de_partage_des_eaux","http://www.w3.org/2000/01/rdf-schema#label","La Ligne de partage des eaux"
"http://fr.dbpedia.org/resource/La_Ligne_de_partage_des_eaux","http://www.w3.org/2000/01/rdf-schema#comment","La Ligne de partage des eaux est un film documentaire de Dominique Marchais sorti en 2014."
"http://fr.dbpedia.org/resource/La_Ligne_de_partage_des_eaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hd5fc6r6"
"http://fr.dbpedia.org/resource/La_Ligne_de_partage_des_eaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597615"
"http://fr.dbpedia.org/resource/La_Ligne_de_partage_des_eaux","http://dbpedia.org/ontology/wikiPageID",11614863
