"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Christianisme en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christianity_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Kristiyanismo_sa_Asya"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:एशिया_में_ईसाई_धर्म"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χριστιανισμός_στην_Ασία"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kitô_giáo_ở_Châu_Á"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8920281"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Christianismo_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Christendom_in_Asië"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kristen_di_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Христијанство_во_Азија"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Asien"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Азийн_христийн_шашин"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Христианство_в_Азии"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chrześcijaństwo_w_Azji"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hrišćanstvo_ili_kršćanstvo_u_Aziji"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cristnogaeth_yn_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسیحیت_در_آسیا"
