"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Ville fantôme au Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ghost_towns_in_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_خالی_از_سکنه_در_نوادا"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Spøkelsesbyer_i_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ghost_towns_in_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Ghaist_touns_in_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Città_fantasma_del_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_fantasmas_de_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Opuszczone_miasta_w_stanie_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Despoblados_de_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدن_أشباح_في_نيفادا"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:内華達州鬼鎮"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ghost_towns_in_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Orașe_abandonate_din_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8491756"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://dbpedia.org/ontology/wikiPageID",11604022
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://dbpedia.org/ontology/wikiPageRevisionID",166665169
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_villes_fantômes_du_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2004/02/skos/core#prefLabel","Ville fantôme au Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_fantôme_au_Nevada?oldid=166665169&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Nevada"
