"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Quân đoàn I Hàn Quốc"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","1er corps d'armée (Corée du Sud)"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","I Corps (South Korea)"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er corps d'armée de Corée du Sud est un corps de l'Armée de terre de la République de Corée créé le 24 juillet 1950. Il participa à la Guerre de Corée."
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:I_Corps_(Republic_of_Korea)"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quân_đoàn_I_Hàn_Quốc"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:I_Corps_(Republic_of_Korea)"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Corps_(South_Korea)"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5976683"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제1군단_(대한민국)"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027cfxy"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1軍団_(韓国陸軍)"
"http://fr.dbpedia.org/resource/1er_corps_d'armée_(Corée_du_Sud)","http://dbpedia.org/ontology/wikiPageID",9553267
