"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic_en_gynécologie-obstétrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic_en_gynécologie-obstétrique","http://www.w3.org/2000/01/rdf-schema#label","Dépistage et diagnostic en gynécologie-obstétrique"
"http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic_en_gynécologie-obstétrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9692556"
"http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic_en_gynécologie-obstétrique","http://dbpedia.org/ontology/wikiPageID",1625119
"http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic_en_gynécologie-obstétrique","http://dbpedia.org/ontology/wikiPageRevisionID",39351188
"http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic_en_gynécologie-obstétrique","http://www.w3.org/2004/02/skos/core#prefLabel","Dépistage et diagnostic en gynécologie-obstétrique"
"http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic_en_gynécologie-obstétrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_médecine"
"http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic_en_gynécologie-obstétrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dépistage_et_diagnostic_en_gynécologie-obstétrique?oldid=39351188&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic_en_gynécologie-obstétrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic"
"http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic_en_gynécologie-obstétrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gynécologie-obstétrique"
