"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://www.w3.org/2000/01/rdf-schema#label","Danse béarnaise"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://www.w3.org/2000/01/rdf-schema#label","Béarnaise dance"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://www.w3.org/2000/01/rdf-schema#comment","Les danses béarnaises sont les danses pratiquées traditionnellement dans le Béarn comme les ""sauts"" ou les ""Branlos"", des danses effectuées en ronde."
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047chkg"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Béarnaise_dance"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015609"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://dbpedia.org/ontology/wikiPageID",868349
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://dbpedia.org/ontology/wikiPageRevisionID",189906579
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fandango"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle_en_France"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_bretonne"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_basque"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_béarnaise"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://dbpedia.org/ontology/wikiPageLength",1625
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle_en_France"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_béarnaise"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Danse_béarnaise?oldid=189906579&ns=0"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Danse_béarnaise"
"http://fr.dbpedia.org/resource/Danse_béarnaise","http://dbpedia.org/ontology/abstract","Les danses béarnaises sont les danses pratiquées traditionnellement dans le Béarn comme les ""sauts"" ou les ""Branlos"", des danses effectuées en ronde."
