"subject","predicate","object"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2000/01/rdf-schema#label","Introversione ed estroversione"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2000/01/rdf-schema#label","Introversion et extraversion"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2000/01/rdf-schema#label","Extraversion och introversion"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2000/01/rdf-schema#label","Интроверсия — экстраверсия"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2000/01/rdf-schema#label","Introwersja i ekstrawersja"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2000/01/rdf-schema#label","外向性と内向性"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2000/01/rdf-schema#label","Hướng nội và hướng ngoại"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2000/01/rdf-schema#label","Introversion und Extraversion"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2000/01/rdf-schema#comment","Les termes introversion et extraversion furent proposés par C. G. Jung dans son ouvrage Types Psychologiques (1921) pour distinguer les deux types d’attitudes observables chez les individus selon leur tendance à s’intéresser aux objets externes (les autres, le monde) ou à leur propre univers intérieur ou subjectivité. À ce propos, compte tenu de la tendance à considérer le ‘subjectif’ comme ayant moins de validité que ce qui est « objectif », Jung tient à clarifier ce qu’il signifie par subjectivité dans ce contexte : « Par le facteur subjectif j’entends l’action ou réaction psychologique qui fusionne avec l’effet produit par l’objet donnant lieu à une nouvelle donnée psychique. »."
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0117509.xml"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/extroversion"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2015331"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/extraversion-et-introversion"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=12429"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ambivert"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0271p2m"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Extraverze_a_introverze"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hướng_nội_và_hướng_ngoại"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Introvertti_ja_ekstrovertti"
"http://fr.dbpedia.org/resource/Introversion_et_extraversion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Интроверсия_—_экстраверсия"
