"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2000/01/rdf-schema#label","Casquete polar"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2000/01/rdf-schema#label","Calota polar"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2000/01/rdf-schema#label","Calotte polaire"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2000/01/rdf-schema#label","غطاء جليدي قطبي"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2000/01/rdf-schema#label","Poloetako izotz-geruza"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/polar-caps"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/polar-cap"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calota_polar"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casquet_polar"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غطاء_جليدي_قطبي"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Polar_cap"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ध्रुवीय_बर्फ_टोपी"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/துருவ_பனி_முகடு"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բևեռային_գլխարկ"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Íshvel"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلاهک_یخی_قطبی"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polar_ice_cap"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polarna_czapa_lodowa"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poloetako_izotz-geruza"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Casquete_polar"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полярная_шапка"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Polárna_čiapka"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tudung_es_kutub"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Polær_iskappe"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048nfp"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polare_Eiskappen"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Палярная_шапка"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/1273"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1286914"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casquete_polar"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মেরুস্থ_হিমছত্র"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/極冠"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Polusa_glacikovro"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://dbpedia.org/ontology/wikiPageID",889581
"http://fr.dbpedia.org/resource/Calotte_polaire","http://dbpedia.org/ontology/wikiPageRevisionID",105835802
"http://fr.dbpedia.org/resource/Calotte_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inlandsis"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Inlandsis"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://dbpedia.org/ontology/wikiPageLength",23
"http://fr.dbpedia.org/resource/Calotte_polaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calotte_polaire?oldid=105835802&ns=0"
"http://fr.dbpedia.org/resource/Calotte_polaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calotte_polaire"
