"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-06-08
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-04-28
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-05-19
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-05-03
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-05-17
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-05-12
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-04-19
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-04-29
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-06-15
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-04-28
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-04-19
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-05-11
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-04-23
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-05-18
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-05-03
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-05-05
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-05-04
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-05-12
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-04-22
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro un du classement européen des singles"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro un du classement français des singles (seconde fois)"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro un du classement néo-zélandais des singles"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro un du classement allemand des singles"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro un du classement irlandais des singles (première fois)"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro un du classement irlandais des singles (seconde fois)"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro un du classement italien des singles"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro un du classement britannique des singles"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro un du classement français de singles (première fois)"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro un du classement espagnol des singles"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro un du classement néerlandais des singles"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Timbaland"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Avril_Lavigne"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/DJ_Ötzi"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Balance-toi"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Brian_McFadden"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Give_It_to_Me_(chanson_de_Timbaland)"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/DJ_Ötzi"
"http://fr.dbpedia.org/resource/Beautiful_Liar__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Umbrella"
