"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#label","Little Shop of Horrors"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#label","La Petite Boutique des horreurs (film, 1986)"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#label","Little Shop of Horrors"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#label","La piccola bottega degli orrori (film 1986)"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#label","Little Shop of Horrors (film)"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#label","Little Shop of Horrors (1986)"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#comment","La Petite Boutique des horreurs (Little Shop of Horrors) est un film musical américain réalisé par Frank Oz, sorti en 1986, adapté de la comédie musicale de Broadway Little Shop of Horrors."
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1838"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1680/"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/little-shop-of-horrors"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=24907"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1306725"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1843"
"http://fr.dbpedia.org/resource/La_Petite_Boutique_des_horreurs_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/little-shop-of-horrors-1986/"
