"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Германии (1898)"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2000/01/rdf-schema#label","Duitse Rijksdagverkiezingen 1898"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2000/01/rdf-schema#label","Reichstagswahl 1898"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives allemandes de 1898"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2000/01/rdf-schema#label","1898 German federal election"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives allemandes de 1898 permettent d'élire pour la 10e fois les députés du Reichstag. Elles ont lieu le 16 juin 1898. La participation atteint 68 %, ce qui est un peu moins élevé qu'aux élections précédentes. Comme lors des élections précédentes, les partis représentants des intérêts particuliers, par exemple les fédérations agricoles, progressent. Les antisémites s'enracinent également dans le paysage politique allemand."
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reichstag_elections_1898"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1898"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Парламенцкія_выбары_ў_Германіі_(1898)"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reichstag_elections_1898"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_tedesche_del_1898"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reichstagswahl_1898"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Valget_i_Tyskland_1898"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duitse_Rijksdagverkiezingen_1898"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1898년_독일_국가의회_선거"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Riksdagsvalget_i_Tyskland_1898"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Германии_(1898)"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1898_German_federal_election"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317189"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07klp1"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://fr.dbpedia.org/property/pourcentage1Pré",23.3
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://fr.dbpedia.org/property/pourcentage2Pré",19.1
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://fr.dbpedia.org/property/pourcentage3Pré",13
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://fr.dbpedia.org/property/pourcentage4Pré",13.5
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://fr.dbpedia.org/property/pourcentage5Pré",8.7
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://fr.dbpedia.org/property/pourcentage7Pré",5.7
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://dbpedia.org/ontology/wikiPageID",7157331
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://dbpedia.org/ontology/wikiPageRevisionID",186417105
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Reformpartei"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_allemand_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reichstagswahlkarte_1898-1903.jpg"
