"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://www.w3.org/2000/01/rdf-schema#label","Saison 1920-1921 de la Juventus FC"
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1920-1921 du Foot-Ball Club Juventus est la dix-neuvième de l'histoire du club, créé vingt-quatre ans plus tôt en 1897. La société piémontaise prend part cette année à la 20e édition du championnat d'Italie (appelé alors la Première catégorie, à l'époque l'ancêtre de la Serie A)."
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464821"
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foot-Ball_Club_Juventus_1920-1921"
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://fr.dbpedia.org/property/liencoupe","?"
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://fr.dbpedia.org/property/champrés",11
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://fr.dbpedia.org/property/champrés",27
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageID",5690422
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190875581
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Mattea"
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundi"
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Giacone"
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osvaldo_Novo"
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pio_Ferraris"
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Bigatto"
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Martin"
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Olivetti"
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Morando"
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Corradini"
"http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1919-1920_de_la_Juventus_FC"
