"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2000/01/rdf-schema#label","Florian Vogel (cyclist)"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2000/01/rdf-schema#label","فلوريان فوجل"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2000/01/rdf-schema#label","Florian Vogel"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2000/01/rdf-schema#label","Florian Vogel (Radsportler)"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2000/01/rdf-schema#comment","Florian Vogel, né le 18 février 1982 à Aarau, est un coureur cycliste suisse spécialiste de VTT cross-country. Il a notamment remporté le titre de Champion d'Europe de cross-country en 2008 et 2017.Il est membre du Team KMC Ekoï Orbea."
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Florian_Vogel"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/vo/florian-vogel-1.html"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=15201"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/florian-vogel"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/137008"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلورین_فوگل_(دوچرخه‌سوار)"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Florian_Vogel"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florian_Vogel"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florian_Vogel_(cyclist)"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Florian_Vogel_(Radsportler)"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Florian_Vogel"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Florian_Vogel"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366126"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Florian_Vogel"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Florian_Vogel"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hn4hb"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فلوريان_فوجل"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلوريان_فوجل"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aarau"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://dbpedia.org/ontology/wikiPageID",3177315
"http://fr.dbpedia.org/resource/Florian_Vogel","http://dbpedia.org/ontology/wikiPageRevisionID",162729891
"http://fr.dbpedia.org/resource/Florian_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfaffnau"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2009"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_suisse"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2018"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2016"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2017"
"http://fr.dbpedia.org/resource/Florian_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2014"
