"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://www.w3.org/2000/01/rdf-schema#label","Plan régional de prévention et de gestion des déchets"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://www.w3.org/2000/01/rdf-schema#comment","En France, un Plan régional de prévention et de gestion des déchets (ou PRPGD) est un document règlementaire officiel et obligatoire de planification, élaboré en concertation avec plusieurs acteurs, sous l'autorité du Président du Conseil régional et/ou le cas échéant du Préfet, conformément au Code de l'environnement. Il est comme son nom l'indique élaboré à l’échelle d’une région administrative."
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gmzlm9r2"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60846528"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageID",12013535
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageRevisionID",175257004
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'environnement_(France)"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoconception"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenelle_de_l'environnement"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_protection_contre_les_rayonnements_ionisants"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conformité_en_droit_français"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornade"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_régional_d'aménagement,_de_développement_durable_et_d'égalité_des_territoires"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilotage_du_développement_durable_en_France"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_forêt"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_santé"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_biodégradable"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatibilité_(droit)"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_régional_des_carrières"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_dangereux"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_d'activités_économiques"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudologie"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Plan_régional_de_prévention_et_de_gestion_des_déchets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
