"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Besançon"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Besançon est une tuerie de masse commise le 1er juillet 1992 par un employé de l'usine dans la ville de Besançon, en Franche-Comté. Durant cette journée, sept personnes sont tuées et cinq autres gravement blessées."
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297418"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlqk9"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageID",4328751
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",186954806
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxiol"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_à_Besançon"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Est_républicain"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_Besançon"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trépillot"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désertion"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(arme)"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walkman"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.44_Magnum"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuerie_de_masse"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_1992"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1992_en_France"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusillade_en_France"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeois_Découpage"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dornier"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_en_France"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupe_aéroportée"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skinhead"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://dbpedia.org/ontology/wikiPageLength",4990
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1992_en_France"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_à_Besançon"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_en_France"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fusillade_en_France"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon"
"http://fr.dbpedia.org/resource/Massacre_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juillet_1992"
