"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2000/01/rdf-schema#label","Nils"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2000/01/rdf-schema#label","Nils"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2000/01/rdf-schema#label","Nils"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-Nils.ogg"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nils"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nils_(given_name)"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Nils.wav"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/3736/Nils.html"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nils"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nils"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nils_(given_name)"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nils"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nils"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nils"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nils"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16423038"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nils"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nils"
"http://fr.dbpedia.org/resource/Nils","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nils"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Niels_(navn)"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageID",3299194
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageRevisionID",191328727
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Rosén_(football)"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Rosén_von_Rosenstein"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_norvégien"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Rikberg"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Petter_Molvær"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Petersen"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Olav_Fjeldheim"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erland_Nordenskiöld"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Middelboe"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Wentzel"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Lofgren"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Liedholm"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Lindberg"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Landgren"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Karlsson"
"http://fr.dbpedia.org/resource/Nils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_(prénom)"
