"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2000/01/rdf-schema#label","Азатек"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2000/01/rdf-schema#label","Azatek"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2000/01/rdf-schema#label","Azatek"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2000/01/rdf-schema#label","Азатек"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2000/01/rdf-schema#label","Azatek"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2000/01/rdf-schema#comment","Azatek (en arménien Ազատեկ) est une communauté rurale du marz de Vayots Dzor, en Arménie. Elle compte 527 habitants en 2008. Les ruines du fort de Smbataberd sont situées non loin de la localité."
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azatek"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Azatek"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Azatek"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Azatek"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آزاتک"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Азатэк"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Azatek,_Vayots_Dzor"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азатек"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აზატეკი"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Azatek"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ազատեկ"
"http://fr.dbpedia.org/resource/Azatek","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Azadeğ"
