"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2000/01/rdf-schema#label","أندريه ماتياس"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2000/01/rdf-schema#label","André Matias"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2000/01/rdf-schema#label","Матьяш, Андре"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2000/01/rdf-schema#label","André Matias (remador)"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2000/01/rdf-schema#label","安德烈·馬蒂亞斯"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2000/01/rdf-schema#comment","André Matias, né le 22 juin 1989 à Luanda, est un rameur angolais."
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/33858/"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/andre-matias"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/andre-matias-1.html"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/itsandrematias/"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Albuquerquematias"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матьяш,_Андре"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/André_Matias"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20047920"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_ماتياس"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريه_ماتياس"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc7lypnw"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/André_Matias_(remador)"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Matias"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/André_Matias"
"http://fr.dbpedia.org/resource/André_Matias","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安德烈·馬蒂亞斯"
"http://fr.dbpedia.org/resource/André_Matias","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/André_Matias","http://dbpedia.org/ontology/wikiPageID",12728027
"http://fr.dbpedia.org/resource/André_Matias","http://dbpedia.org/ontology/wikiPageRevisionID",189602684
