"subject","predicate","object"
"http://fr.dbpedia.org/resource/RPDC","http://www.w3.org/2000/01/rdf-schema#label","RPDC"
"http://fr.dbpedia.org/resource/RPDC","http://dbpedia.org/ontology/wikiPageID",3024273
"http://fr.dbpedia.org/resource/RPDC","http://dbpedia.org/ontology/wikiPageRevisionID",121361246
"http://fr.dbpedia.org/resource/RPDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/RPDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/RPDC","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/RPDC","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/RPDC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/RPDC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RPDC?oldid=121361246&ns=0"
"http://fr.dbpedia.org/resource/RPDC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RPDC"
