"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2000/01/rdf-schema#label","4つの最後の歌 (リヒャルト・シュトラウス)"
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2000/01/rdf-schema#label","Vier letzte Lieder"
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2000/01/rdf-schema#label","Four Last Songs"
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2000/01/rdf-schema#label","Quatre últimes cançons"
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2000/01/rdf-schema#label","Vier letzte Lieder"
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2000/01/rdf-schema#label","Vier letzte Lieder"
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2000/01/rdf-schema#label","Cuatro últimas canciones"
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2000/01/rdf-schema#label","Quatro Últimas Canções"
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2000/01/rdf-schema#comment","Quatre derniers lieder Vier letzte Lieder (Quatre derniers lieder), op. 150, est un cycle de lieder pour soprano et orchestre composés par Richard Strauss entre mai et septembre 1948, alors que le compositeur octogénaire s'était éloigné de l'Allemagne vaincue et détruite pour effectuer des séjours en Suisse. Le titre consacré Quatre derniers lieder a été donné au cycle par l'éditeur de Strauss. La création eut lieu au Royal Albert Hall de Londres le 22 mai 1950 par la soprano Kirsten Flagstad et l'orchestre Philharmonia dirigé par Wilhelm Furtwängler, huit mois après la disparition du compositeur."
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/4_Letzte_Lieder,_TrV_296_(Strauss,_Richard)"
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vier_letzte_Lieder"
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002359144"
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چهار_ترانه_آخر"
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vier_letzte_Lieder"
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuatro_últimas_canciones"
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/最后四首歌"
"http://fr.dbpedia.org/resource/Vier_letzte_Lieder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quatro_Últimas_Canções"
