"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre de la Croix de Terra Mariana de troisième classe"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Order_of_the_Cross_of_Terra_Mariana,_3rd_Class"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Cross_of_Terra_Mariana,_3rd_Class"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Cross_of_Terra_Mariana,_3rd_Class"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7583731"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_ордена_Креста_земли_Марии_3-го_класса"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Order_of_the_Cross_of_Terra_Mariana,_3rd_Class_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_des_Marienland-Kreuzes_(III._Klasse)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Řádu_kříže_země_Panny_Marie_III._třídy"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Мариян_лаьттан_ЖӀаран_3_классан_орденан_кавалераш"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Maarjamaa_Risti_III_klassi_teenetemärgi_kavalerid"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_ордэна_Крыжа_зямлі_Марыі_3_класа"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://dbpedia.org/ontology/wikiPageID",7730558
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://dbpedia.org/ontology/wikiPageRevisionID",159427551
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_la_Croix_de_Terra_Mariana"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de l'ordre de la Croix de Terra Mariana de troisième classe"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_troisième_classe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
