"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Chuck Berry"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kanaouennoù_Chuck_Berry"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Chuck_Berry-songar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Piesne_Chucka_Berryho"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_Чака_Берри"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chuck_Berry_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჩაკ_ბერის_სიმღერები"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Chuck_Berry_şarkıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пісні_Чака_Беррі"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Chuck_Berry-sange"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チャック・ベリーの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Chuck_Berry-sanger"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:척_베리의_노래"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484879"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_Chucka_Berryho"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Chuck_Berry"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Chuck_Berryn_kappaleet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_gravadas_por_Chuck_Berry"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_چاک_بری"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_di_Chuck_Berry"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Песме_Чака_Берија"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Chuck_Berry"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Chuck_Berryren_abestiak"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://dbpedia.org/ontology/wikiPageID",5825088
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://dbpedia.org/ontology/wikiPageRevisionID",146146506
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Chuck Berry"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rock"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Chuck_Berry?oldid=146146506&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_anglais"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rock_'n'_roll"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chuck_Berry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rock_américaine"
