"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://www.w3.org/2000/01/rdf-schema#label","Commission diocésaine d'art sacré"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://www.w3.org/2000/01/rdf-schema#comment","Selon les statuts de la Commission diocésaine d’Art Sacré (CDAS), approuvés à Lourdes en 1991 par l’Assemblée plénière de l’Episcopat, ""Ayant reçu mission de l’Évêque du diocèse, la Commission d’Art Sacré a pour rôle de veiller à l’aménagement des lieux de culte, en application des normes liturgiques, ainsi qu’à la conservation du patrimoine artistique contenu dans les édifices cultuels. Elle doit promouvoir la création artistique et favoriser la formation des fidèles dans le domaine de l’art sacré"""
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986585"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fm3q"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageID",4799594
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageRevisionID",189117821
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_régionale_du_patrimoine_et_des_sites"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_d'Avila"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Luxembourg"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_du_patrimoine_cultuel"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_des_antiquités_et_objets_d'art"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_chrétien"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ode_Bertrand"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simona_Ertan"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_du_patrimoine_en_France"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_départementale_des_objets_mobiliers"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guérin_(peintre-verrier)"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protection_des_œuvres_d'art_en_France"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Martin"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liturgiecatholique.fr/Role-des-Commissions-diocesaines-d.html"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageExternalLink","http://lartsacre.canalblog.com/archives/2006/06/02/2008398.html"
"http://fr.dbpedia.org/resource/Commission_diocésaine_d'art_sacré","http://dbpedia.org/ontology/wikiPageLength",4123
