"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/2000/01/rdf-schema#label","Cảng Khẩu"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/2000/01/rdf-schema#label","Ганкоу"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/2000/01/rdf-schema#label","港口区"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/2000/01/rdf-schema#label","Gangkou District"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/2000/01/rdf-schema#label","港口区"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/2000/01/rdf-schema#label","District de Gangkou"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Gangkou (港口区 ; pinyin : Gǎngkǒu Qū) est une subdivision administrative de la région autonome du Guangxi en Chine. Il est placé sous la juridiction de la ville-préfecture de Fangchenggang."
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gangkou_District"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Kóng-héu-khî"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/港口区"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/港口区"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cảng_Khẩu"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342724"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gangkou_District"
"http://fr.dbpedia.org/resource/District_de_Gangkou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080cdlm"
