"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#label","Aplysiidae"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#label","Aplysiidae"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#label","Aplysiidae"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#label","アメフラシ上科"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#label","Aplysiidae"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Aplysiidae sont une famille de gastéropodes opisthobranches qui ont une coquille réduite à une lamelle dorsale internalisée. Ils se nourrissent d'algues et sont hermaphrodites."
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2000623"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=172"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6814"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=59152"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=78022"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/7ef94f51-c906-4bf6-925c-13ae8d8e6ad8"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/46448984"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sjøharer"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1827"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aplysiidae"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/sea-hare"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021056018"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0268696.xml"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48656"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aplysiidae"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780076340"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aplysiidae"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/6498"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメフラシ上科"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海鹿科"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرانب_البحر"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Морски_зечеви"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yvmr"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aplysiidae"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618732"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aplysiidae"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aplysiidae"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارانب_البحر"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Borrachas"
"http://fr.dbpedia.org/resource/Aplysiidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aplysiidae"
"http://fr.dbpedia.org/resource/Aplysiidae","http://dbpedia.org/ontology/wikiPageID",714470
"http://fr.dbpedia.org/resource/Aplysiidae","http://dbpedia.org/ontology/wikiPageRevisionID",189374910
"http://fr.dbpedia.org/resource/Aplysiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aplysiidae"
"http://fr.dbpedia.org/resource/Aplysiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branchie"
"http://fr.dbpedia.org/resource/Aplysiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aplysia_punctata"
"http://fr.dbpedia.org/resource/Aplysiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermaphrodisme"
"http://fr.dbpedia.org/resource/Aplysiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aplysia_parvula"
"http://fr.dbpedia.org/resource/Aplysiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllaplysia"
"http://fr.dbpedia.org/resource/Aplysiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notarchus"
"http://fr.dbpedia.org/resource/Aplysiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllaplysia_taylori"
"http://fr.dbpedia.org/resource/Aplysiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notarchus_punctatus"
"http://fr.dbpedia.org/resource/Aplysiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phycophila"
"http://fr.dbpedia.org/resource/Aplysiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opisthobranchia"
"http://fr.dbpedia.org/resource/Aplysiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue"
"http://fr.dbpedia.org/resource/Aplysiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bursatella"
