"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plumbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plumbon","http://www.w3.org/2000/01/rdf-schema#label","Plumbon"
"http://fr.dbpedia.org/resource/Plumbon","http://www.w3.org/2000/01/rdf-schema#comment","Plumbon est une ville d’Indonésie située dans l'ouest de l'île de Java, dans le kabupaten de Cirebon. Elle a le statut de kecamatan et est divisée en 15 desas (villages ou quartiers). En 2005, elle avait 167 200 habitants."
"http://fr.dbpedia.org/resource/Plumbon","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Plumbon,_Cirebon"
"http://fr.dbpedia.org/resource/Plumbon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796173"
"http://fr.dbpedia.org/resource/Plumbon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vrc_8"
"http://fr.dbpedia.org/resource/Plumbon","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Plumbon,_Cirebon"
"http://fr.dbpedia.org/resource/Plumbon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Plumbon"
"http://fr.dbpedia.org/resource/Plumbon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Plumbon,_Cirebon"
"http://fr.dbpedia.org/resource/Plumbon","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Plumbon,_Cirebon"
"http://fr.dbpedia.org/resource/Plumbon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Plumbon"
"http://fr.dbpedia.org/resource/Plumbon","http://dbpedia.org/ontology/wikiPageID",9796542
"http://fr.dbpedia.org/resource/Plumbon","http://dbpedia.org/ontology/wikiPageRevisionID",186921063
"http://fr.dbpedia.org/resource/Plumbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kecamatan_de_Java"
"http://fr.dbpedia.org/resource/Plumbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Plumbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desa"
"http://fr.dbpedia.org/resource/Plumbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Plumbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Cirebon"
"http://fr.dbpedia.org/resource/Plumbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Java"
"http://fr.dbpedia.org/resource/Plumbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kecamatan"
