"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#label","Kafū Nagai"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#label","Kafū Nagai"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#label","Nagai Kafū"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#label","永井荷風"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#label","Kafū Nagai"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#label","Kafu Nagai"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#label","Kafū Nagai"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#label","永井荷風"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#comment","Kafū Nagai (永井 荷風, Nagai Kafū), pseudonyme de Sōkichi Nagai (永井 壮吉, Nagai Sōkichi) né le 3 décembre 1879 à Tokyo et mort le 30 avril 1959 à Ichikawa, est un écrivain et nouvelliste japonais. Il est reconnu pour ses œuvres décrivant le Tokyo du XXe siècle, et particulièrement le monde de la prostitution et des geishas."
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0619079"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01030470"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Nagai-Kafu"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/10205"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nagai"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/21215130"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kafū_Nagai"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0045264.xml"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/24073"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000254014"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1409448"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/211166"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2243676"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-929318"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=naga002"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0911_8134"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6134220"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/nagai-kafu.html"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11378827"
"http://fr.dbpedia.org/resource/Kafū_Nagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/562081"
