"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/2000/01/rdf-schema#label","Hank Fraley"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/2000/01/rdf-schema#label","هانك فرالي"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/2000/01/rdf-schema#comment","Henry F. Fraley dit Hank Fraley (né le 21 septembre 1977 à Gaithersburg) est un joueur américain de football américain. Il est agent libre depuis le 4 septembre 2011."
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/F/FralHa20.htm"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hank_Fraley"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هانك_فرالى"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هانك_فرالي"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_61p"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126797"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gaithersburg"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageID",5726997
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageRevisionID",171663222
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_de_Philadelphie"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1977"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rams_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bills_de_Buffalo"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonials_de_Robert_Morris"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanders_de_Washington"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Eagles_de_Philadelphie"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Jurevicius"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_(football_américain)"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gaithersburg"
"http://fr.dbpedia.org/resource/Hank_Fraley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_libre_(sport_professionnel)"
