"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://www.w3.org/2000/01/rdf-schema#label","Cerbère (Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cerbère"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Cerbère"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Cerbère"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cerbère"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cerbère"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9565816"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cervera_de_la_Marenda"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageID",6792260
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageRevisionID",172850462
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cerbère_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://www.w3.org/2004/02/skos/core#prefLabel","Cerbère (Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cerbère_(Pyrénées-Orientales)?oldid=172850462&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Céret"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Cerbère_(Pyrénées-Orientales)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_massif_des_Albères"
