"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 179D"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://www.w3.org/2000/01/rdf-schema#comment","L'Alfa Romeo 179D est une monoplace de Formule 1 engagé par Alfa Romeo pour quelques Grands Prix du championnat du monde de Formule 1 1981 ainsi qu'au Grand Prix automobile d'Afrique du Sud 1982. Ses pilotes sont Mario Andretti, Bruno Giacomelli et Andrea De Cesaris."
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37q73s"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16039842"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageID",7608359
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageRevisionID",156852441
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Pays-Bas_1981"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlboro"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrrell_Racing"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1982"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_Mass"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrows"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_1981"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1982"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1981"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_(Formule_1)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_182"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Andretti"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_179C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Cheever"
"http://fr.dbpedia.org/resource/Alfa_Romeo_179D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
